﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","Secondary Football League","","","","League","Girls 9/10","","Ark King Solomon Academy Team 1","","","","","Pimlico Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400085-C","Teams/qjalmousplaq9","Teams/5cdvszwi6fm",""
"","Secondary Football League","","","","League","Girls 9/10","","Ark King Solomon Academy Team 1","","","","","The Grey Coat Hospital Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400086-C","Teams/qjalmousplaq9","Teams/5be1vhnsrja3q",""
"","Secondary Football League","","","","League","Girls 9/10","","Ark King Solomon Academy Team 1","","","","","St Marylebone Girls Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400087-C","Teams/qjalmousplaq9","Teams/a3tj119qojh",""
"","Secondary Football League","","","","League","Girls 9/10","","Ark King Solomon Academy Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400088-C","Teams/qjalmousplaq9","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","","","","League","Girls 9/10","","Pimlico Academy Team 1","","","","","The Grey Coat Hospital Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400089-C","Teams/5cdvszwi6fm","Teams/5be1vhnsrja3q",""
"","Secondary Football League","","","","League","Girls 9/10","","Pimlico Academy Team 1","","","","","St Marylebone Girls Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400090-C","Teams/5cdvszwi6fm","Teams/a3tj119qojh",""
"","Secondary Football League","","","","League","Girls 9/10","","Pimlico Academy Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400091-C","Teams/5cdvszwi6fm","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","","","","League","Girls 9/10","","The Grey Coat Hospital Team 1","","","","","St Marylebone Girls Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400092-C","Teams/5be1vhnsrja3q","Teams/a3tj119qojh",""
"","Secondary Football League","","","","League","Girls 9/10","","The Grey Coat Hospital Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400093-C","Teams/5be1vhnsrja3q","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","","","","League","Girls 9/10","","St Marylebone Girls Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400094-C","Teams/a3tj119qojh","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","","","","League","Girls 9/10","","Harris Academy St John's Wood Team 1","","","","","Paddington Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400095-C","Teams/v6orkffvxg2s","Teams/j4r8iwwesw2s",""
"","Secondary Football League","","","","League","Girls 9/10","","Harris Academy St John's Wood Team 1","","","","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400096-C","Teams/v6orkffvxg2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","","","","League","Girls 9/10","","Harris Academy St John's Wood Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400097-C","Teams/v6orkffvxg2s","Teams/4zfin8s878",""
"","Secondary Football League","","","","League","Girls 9/10","","Harris Academy St John's Wood Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400098-C","Teams/v6orkffvxg2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","","","","League","Girls 9/10","","Paddington Academy Team 1","","","","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400099-C","Teams/j4r8iwwesw2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","","","","League","Girls 9/10","","Paddington Academy Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400100-C","Teams/j4r8iwwesw2s","Teams/4zfin8s878",""
"","Secondary Football League","","","","League","Girls 9/10","","Paddington Academy Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400101-C","Teams/j4r8iwwesw2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","","","","League","Girls 9/10","","St Augustine's CofE High School Team 1","","","","","St George's Catholic School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400102-C","Teams/nnh5v6euepn6u","Teams/4zfin8s878",""
"","Secondary Football League","","","","League","Girls 9/10","","St Augustine's CofE High School Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400103-C","Teams/nnh5v6euepn6u","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","","","","League","Girls 9/10","","St George's Catholic School Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/400104-C","Teams/4zfin8s878","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","23/9/2019","16:00","","League","yr 8 Boys Football","","St George's Catholic School Team 1","","3.0","2.0","","Paddington Academy Team 1","St George's Catholic School Team 1","","","","","","","matches/399448-A","Teams/4zfin8s878","Teams/j4r8iwwesw2s",""
